"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek 2";"true";"15-01-2023";"14:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"21-01-2023";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Kappeln";"false";"04-02-2023";"12:30";"Hüholz 12, Kappeln"
"handball.net";"TSV Glücksburg 09 2";"false";"19-02-2023";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Eckernförder MTV";"true";"25-02-2023";"12:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Tarp/Wanderup";"true";"03-03-2023";"16:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Nord Harrislee";"true";"18-03-2023";"12:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Schleswig";"true";"24-03-2023";"16:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"DHK Flensborg";"false";"26-03-2023";"09:00";"Moltkestraße 20b, Flensburg"
"handball.net";"Slesvig IF";"true";"01-04-2023";"14:30";"Flensburger Straße 2, Lindewitt"
