"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"false";"18-09-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 2";"false";"03-10-2022";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TG Nürtingen 2";"true";"08-10-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"tus Stuttgart 2";"false";"15-10-2022";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"23-10-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim 2";"true";"30-10-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen 3";"false";"05-11-2022";"15:45";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"13-11-2022";"13:00";"Burgweg 40, Köngen"
"handball.net";"VfL Kirchheim 2";"true";"11-12-2022";"11:00";"Burgweg 40, Köngen"
"handball.net";"HSG Ermstal 2";"false";"17-12-2022";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HB Filderstadt";"true";"14-01-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim 2";"false";"21-01-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Deizisau 2";"true";"28-01-2023";"14:00";"Burgweg 40, Köngen"
"handball.net";"TG Nürtingen 2";"false";"04-02-2023";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"tus Stuttgart 2";"true";"26-02-2023";"17:00";"Burgweg 40, Köngen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"04-03-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"18-03-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"25-03-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"true";"02-04-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"VfL Kirchheim 2";"false";"29-04-2023";"17:45";"Jesinger Halde 1, Kirchheim/Teck"
