"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Soester TV";"true";"03-09-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"ASC 09 Dortmund";"false";"11-09-2022";"11:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TG RE Schwelm";"true";"18-09-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"Lüner SV Handball";"true";"24-09-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"BV Borussia 09 Dortmund";"false";"23-10-2022";"10:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"12-11-2022";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"Lüner SV Handball";"false";"26-11-2022";"13:15";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Soester TV";"false";"29-11-2022";"18:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"BV Borussia 09 Dortmund";"true";"04-12-2022";"10:00";"Sonnenblumenallee, Hemer"
"handball.net";"TG RE Schwelm";"false";"10-12-2022";"11:00";"Sonnenblumenallee, Hemer"
