"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BVB 49 II";"false";"17-09-2023";"12:45";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"SG FES";"true";"23-09-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke";"true";"27-09-2023";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG OSF Berlin V";"false";"14-10-2023";"17:30";"Münchener Straße 49, Berlin"
"handball.net";"Turnsport 11";"false";"21-10-2023";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"Pfeffersport III";"true";"18-11-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow";"false";"26-11-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"CHC";"false";"10-12-2023";"15:00";"Halemweg 24, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"12-01-2024";"20:40";"Nahariyastraße 17, Berlin"
"handball.net";"SV BVB 49 II";"true";"27-01-2024";"16:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG FES";"false";"18-02-2024";"12:00";"Schönewalder Straße 9, Berlin"
"handball.net";"SG OSF Berlin V";"true";"24-02-2024";"17:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Turnsport 11";"true";"03-03-2024";"11:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport III";"false";"10-03-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow";"true";"14-04-2024";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke";"false";"21-04-2024";"19:30";"Mohnweg 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"28-04-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"CHC";"true";"04-05-2024";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
