"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"08-10-2022";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Ringsheim";"false";"23-10-2022";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"20-11-2022";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Ringsheim";"true";"03-12-2022";"14:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Altenheim";"true";"22-01-2023";"12:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"04-02-2023";"16:15";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"05-03-2023";"13:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"11-03-2023";"13:30";"Meister-Erwin-Straße 5, Baden-Baden-Steinbach"
"handball.net";"TuS Altenheim";"false";"18-03-2023";"13:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"25-03-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
