"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"true";"02-10-2021";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"false";"23-10-2021";"16:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"false";"21-11-2021";"14:45";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"28-11-2021";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"05-12-2021";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Birkenau";"true";"15-12-2021";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Birkenau";"false";"15-01-2022";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"MSG Leutershausen/Heddesheim/Saase";"true";"23-01-2022";"13:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG MTG/PSV Mannheim";"true";"28-01-2022";"17:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG MTG/PSV Mannheim";"false";"30-01-2022";"13:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG Bergstraße";"true";"06-02-2022";"12:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"12-02-2022";"12:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"HSG Bergstraße";"false";"20-02-2022";"14:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"12-03-2022";"18:00";"Pommernstraße 106, Mannheim"
