"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"false";"18-09-2022";"18:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Gettorf/Osdorf";"true";"25-09-2022";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"30-10-2022";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG 91 Nortorf";"false";"06-11-2022";"16:20";"Ziegeleiweg 13, Aukrug"
"handball.net";"Wellingdorfer TV";"false";"13-11-2022";"12:00";"Radsredder 35, Kiel"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"27-11-2022";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"true";"11-12-2022";"18:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Suchsdorfer SV";"true";"18-12-2022";"16:15";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG WIFT Neumünster";"true";"22-01-2023";"16:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Gettorf/Osdorf";"false";"29-01-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"12-02-2023";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"Suchsdorfer SV";"false";"19-02-2023";"13:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG 91 Nortorf";"true";"26-02-2023";"14:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"Wellingdorfer TV";"true";"05-03-2023";"17:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"11-03-2023";"14:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"Bramstedter TS";"false";"18-03-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"Bramstedter TS";"true";"26-03-2023";"11:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"false";"01-04-2023";"16:15";"Am Kamp 5, Neumünster"
