"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"03-10-2021";"17:45";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"Turnerschaft Durlach 3";"false";"10-10-2021";"14:40";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Graben-Neudorf 2";"true";"16-10-2021";"19:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TV Neuthard 2";"false";"24-10-2021";"19:30";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"SG Stutensee-Weingarten 2";"true";"14-11-2021";"17:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"Turnerschaft Mühlburg";"false";"20-11-2021";"19:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Eggenstein 2";"true";"28-11-2021";"16:30";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"16-01-2022";"16:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach 3";"true";"22-01-2022";"16:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"SG Graben-Neudorf 2";"false";"30-01-2022";"17:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SSC Karlsruhe 2";"false";"06-02-2022";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Stutensee-Weingarten 2";"false";"13-02-2022";"16:00";"Kanalstraße 69, Weingarten (Baden)"
"handball.net";"TV Neuthard 2";"true";"19-02-2022";"15:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"Turnerschaft Mühlburg";"true";"13-03-2022";"16:00";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TG Eggenstein 2";"false";"20-03-2022";"15:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SSC Karlsruhe 2";"true";"02-04-2022";"15:00";"Hebelstraße 2, Ubstadt-Weiher"
