"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 2";"false";"04-09-2022";"11:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"11-09-2022";"12:45";"Heldmanstraße, Bad Salzuflen"
"handball.net";"SG Handball Detmold";"false";"18-09-2022";"11:30";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe";"true";"25-09-2022";"12:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"TSV Hillentrup";"false";"13-11-2022";"13:00";"Mühlenstraße, Dörentrup"
"handball.net";"HSG Handball Lemgo";"false";"27-11-2022";"13:00";"Vogelsang 31, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"15-01-2023";"13:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 2";"true";"18-01-2023";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SG Handball Detmold";"true";"22-01-2023";"11:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe";"false";"05-02-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Detmold 2";"true";"08-02-2023";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TSV Hillentrup";"true";"11-02-2023";"14:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe 2";"false";"26-02-2023";"14:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Handball Lemgo";"true";"05-03-2023";"10:30";"Heldmanstraße, Bad Salzuflen"
