"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ringsheim";"true";"01-10-2023";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"07-10-2023";"09:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"15-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"22-10-2023";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"18-11-2023";"15:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"26-11-2023";"11:00";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Zell";"true";"02-12-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-12-2023";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"17-12-2023";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"28-01-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"03-02-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Ringsheim";"false";"18-02-2024";"13:20";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"24-02-2024";"13:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"false";"03-03-2024";"12:50";"Haupstraße, Bötzingen"
"handball.net";"SF Eintr. Freiburg";"false";"09-03-2024";"12:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"14-04-2024";"13:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Zell";"false";"20-04-2024";"14:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"27-04-2024";"09:00";"Schwarzwaldstr. 181, Freiburg"
