"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Mosbach";"true";"18-09-2022";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Rot-Malsch";"false";"24-09-2022";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Ketsch 2";"true";"15-10-2022";"13:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"TV Schriesheim";"false";"23-10-2022";"15:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch";"true";"29-10-2022";"14:45";"Karlstalweg 1/1, Eberbach"
"handball.net";"HC MA-Neckarau";"false";"19-11-2022";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Rot-Malsch";"true";"18-12-2022";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSG Ketsch 2";"false";"28-01-2023";"11:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim";"true";"04-02-2023";"14:45";"Karlstalweg 1/1, Eberbach"
"handball.net";"HC MA-Neckarau";"true";"11-02-2023";"14:45";"Karlstalweg 1/1, Eberbach"
"handball.net";"TV Mosbach";"false";"11-03-2023";"14:00";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"false";"12-03-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HC Mannheim-Vogelstang";"true";"18-03-2023";"14:15";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Nußloch";"false";"26-03-2023";"13:00";"Kurpfalzstraße 75, Nußloch"
