"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"false";"17-09-2022";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"23-10-2022";"11:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"JSG Brechten/Lünen 2";"true";"30-10-2022";"10:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"HC Westfalia Herne";"false";"05-11-2022";"14:15";"Westring 205, Herne"
"handball.net";"TV Datteln 09";"true";"29-11-2022";"17:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"14-01-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"false";"24-01-2023";"17:00";"Seekante 12, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"28-01-2023";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"false";"04-02-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"HC Westfalia Herne";"true";"11-02-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"true";"25-02-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Datteln 09";"false";"30-06-2023";"00:00";"Hans-Böckler-Straße 2, Datteln"
