"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"false";"01-01-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"SC Nahe 08";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"TSV Ellerau";"true";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"01-01-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SC Nahe 08";"false";"01-01-2023";"00:00";"Segeberger Straße 90, Nahe"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"26-02-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"12-03-2023";"14:00";"Schulstraße 11, Brokstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"18-03-2023";"19:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Eider Harde 2";"true";"26-03-2023";"17:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"02-04-2023";"17:00";"Schulstraße 11, Brokstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"22-04-2023";"15:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge";"true";"30-04-2023";"17:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Eider Harde 2";"false";"13-05-2023";"17:00";"Dorfstraße 8, Hamdorf"
