"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"26-08-2023";"12:45";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Spradow";"true";"03-09-2023";"16:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"10-09-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"16-09-2023";"15:15";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSG Altenhagen-Heepen";"false";"23-09-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"22-10-2023";"15:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford";"false";"28-10-2023";"17:45";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"04-11-2023";"16:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Bielefeld 07";"true";"02-12-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"false";"09-12-2023";"14:00";"Jahnstraße 8, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"16-12-2023";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HT Sportfreunde Senne";"false";"21-01-2024";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"03-02-2024";"12:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"08-02-2024";"17:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSG Altenhagen-Heepen";"true";"15-02-2024";"17:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"VfL Herford";"true";"17-02-2024";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"25-02-2024";"10:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-03-2024";"15:15";"An der Sporthalle, Löhne"
