"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"true";"28-01-2023";"12:15";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Bodman";"false";"12-02-2023";"12:45";"In Neustückern 8,, Bodman"
"handball.net";"HC DJK Konstanz";"false";"14-02-2023";"17:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz";"false";"25-02-2023";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"false";"05-03-2023";"11:45";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Bodman";"true";"11-03-2023";"12:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz";"true";"18-03-2023";"14:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz 2";"true";"26-03-2023";"12:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"true";"15-04-2023";"15:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz 2";"false";"29-04-2023";"14:45";"Winterersteig 23, Konstanz"
