"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"23-09-2023";"16:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Apolda 1990";"false";"21-10-2023";"13:00";"Am Sportpark 1, Apolda"
"handball.net";"TSG Concordia Reudnitz";"false";"04-11-2023";"14:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"true";"12-11-2023";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"TSV Eisenberg";"true";"09-12-2023";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"27-01-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"false";"25-02-2024";"14:00";"Neue Straße 23, Gera"
"handball.net";"TSV Eisenberg";"false";"02-03-2024";"13:00";"Schillerstraße 1, Eisenberg"
"handball.net";"TSG Concordia Reudnitz";"true";"10-03-2024";"12:00";"Am Stadion 1, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg II";"false";"16-03-2024";"13:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSV Apolda 1990";"true";"23-03-2024";"16:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"true";"07-04-2024";"11:30";"Karl-Marx-Allee 7, Jena"
