"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 2";"true";"01-10-2023";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSG Dreiland";"false";"14-10-2023";"13:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 2";"false";"09-12-2023";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"true";"28-01-2024";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Bötzingen/March";"true";"02-03-2024";"17:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TuS Oberhausen";"true";"17-03-2024";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"24-03-2024";"14:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Bötzingen/March";"false";"13-04-2024";"12:00";"Sportplatzstraße 11, March"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"21-04-2024";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TuS Oberhausen";"false";"05-05-2024";"14:30";"Hauptstraße 100, Rheinhausen"
