"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Dorstfeld";"true";"03-09-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"Lüner SV Handball 2";"false";"10-09-2022";"18:00";"Rudolph-Nagell-Straße 21, Lünen"
"handball.net";"ASC 09 Dortmund 2";"false";"18-09-2022";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Soester TV";"true";"24-09-2022";"20:00";"Dörwerstraße 42, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"12-11-2022";"19:30";"Dörwerstraße 42, Dortmund"
"handball.net";"VfL Gladbeck";"false";"27-11-2022";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Werne 03";"true";"10-12-2022";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"HC TuRa Bergkamen 2";"false";"18-12-2022";"15:45";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"ETG Recklinghausen";"false";"15-01-2023";"17:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"ATV Dorstfeld";"false";"21-01-2023";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 2";"true";"28-01-2023";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"04-02-2023";"17:30";"Dörwerstraße 42, Dortmund"
"handball.net";"Soester TV";"false";"26-02-2023";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"PSV Recklinghausen 2";"false";"02-04-2023";"14:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck";"true";"22-04-2023";"17:30";"Dörwerstraße 42, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"25-04-2023";"19:45";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Werne 03";"false";"29-04-2023";"19:00";"Im Lindert, Werne"
"handball.net";"HC TuRa Bergkamen 2";"true";"06-05-2023";"17:30";"Dörwerstraße 42, Dortmund"
