"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"03-09-2022";"10:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Bad Liebenwerda";"true";"07-09-2022";"19:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"02-10-2022";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"MTV Wünsdorf 1910";"false";"15-10-2022";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Chemie Guben 1990";"true";"26-11-2022";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Ludwigsfelder HC";"true";"04-12-2022";"13:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"28-01-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"MTV Wünsdorf 1910";"true";"18-02-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Frankfurt (Oder)";"false";"19-03-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"29-04-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Ludwigsfelder HC";"false";"02-05-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"05-05-2023";"19:00";"Tuchmacher Straße 24, Finsterwalde"
