"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"10-09-2023";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Kalkberg 06";"false";"16-09-2023";"13:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg";"true";"24-09-2023";"12:45";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Geesthacht";"false";"01-10-2023";"13:15";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"false";"05-11-2023";"11:30";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08";"true";"23-11-2023";"16:40";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"ATSV Stockelsdorf";"false";"26-11-2023";"14:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Bramstedter TS";"true";"02-12-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TuS Aumühle-Wohltorf";"true";"10-12-2023";"13:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Ellerau";"false";"21-01-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06";"true";"28-01-2024";"15:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Geesthacht";"true";"10-02-2024";"14:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SG Glinde/Reinbek";"true";"03-03-2024";"16:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG Tills Löwen 08";"false";"09-03-2024";"13:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"ATSV Stockelsdorf";"true";"16-03-2024";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TuS Aumühle-Wohltorf";"false";"27-04-2024";"14:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"SV Henstedt-Ulzburg";"false";"28-04-2024";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
