"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HBV Jena 90";"false";"17-12-2023";"13:35";"Karl-Marx-Allee 7, Jena"
"handball.net";"Post SV Gera";"false";"27-01-2024";"10:00";"Birkenstraße, Gera"
"handball.net";"SV BW Auma";"true";"27-01-2024";"10:15";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"true";"27-01-2024";"10:45";"Birkenstraße, Gera"
"handball.net";"SV BW Auma";"false";"27-01-2024";"11:00";"Birkenstraße, Gera"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"11-02-2024";"10:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Apolda 1990";"false";"11-02-2024";"10:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"false";"11-02-2024";"11:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"11-02-2024";"11:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"true";"11-02-2024";"12:05";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Apolda 1990";"true";"11-02-2024";"12:35";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"JSG Altenburger Land";"false";"02-03-2024";"10:00";"Platanenstraße 4, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"true";"02-03-2024";"10:15";"Platanenstraße 4, Altenburg"
"handball.net";"JSG Altenburger Land";"true";"02-03-2024";"10:45";"Platanenstraße 4, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"02-03-2024";"11:00";"Platanenstraße 4, Altenburg"
"handball.net";"Thüringer HC - EF II";"true";"10-03-2024";"09:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Oppurg/Krölpa";"false";"10-03-2024";"10:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Thüringer HC - EF II";"false";"10-03-2024";"10:15";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Oppurg/Krölpa";"true";"10-03-2024";"10:45";"Florian-Geyer-Straße 77, Weimar"
