"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"18-09-2022";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"TG Herford 3";"false";"23-10-2022";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Oerlinghausen 3";"true";"10-12-2022";"18:00";"Goethestraße, Löhne"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"28-01-2023";"19:00";"Goethestraße, Löhne"
"handball.net";"VfL Handball Mennighüffen 4";"false";"05-02-2023";"11:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 4";"false";"12-02-2023";"10:00";"Werrestraße 9, Herford"
"handball.net";"HSG Quelle/Ummeln 2";"true";"18-02-2023";"18:00";"Goethestraße, Löhne"
"handball.net";"TG Herford 3";"true";"25-02-2023";"18:00";"Goethestraße, Löhne"
"handball.net";"HSG Quelle/Ummeln 2";"false";"18-03-2023";"18:00";"Quittenweg 15, Bielefeld"
"handball.net";"TSV Oerlinghausen 3";"false";"01-04-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 4";"true";"15-04-2023";"18:30";"Goethestraße, Löhne"
"handball.net";"VfL Handball Mennighüffen 4";"true";"23-04-2023";"15:00";"Goethestraße, Löhne"
