"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"29-10-2022";"15:30";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow";"true";"13-11-2022";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"04-12-2022";"16:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"18-12-2022";"14:00";"Alter Postweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"14-01-2023";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"CVJM Rödinghausen";"true";"22-01-2023";"11:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow";"false";"29-01-2023";"15:30";"Herzogweg, Bünde"
"handball.net";"CVJM Rödinghausen";"false";"05-02-2023";"00:00";"An der Stertwelle, Rödinghausen"
"handball.net";"VfL Herford";"true";"24-02-2023";"16:30";"Travestraße 26, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"26-02-2023";"12:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford";"false";"06-03-2023";"00:00";"Hermannstraße 5, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"21-03-2023";"17:30";"Travestraße 26, Bielefeld"
