"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"true";"09-10-2022";"10:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Weinstadt 3";"true";"16-10-2022";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TV Bittenfeld 1898 2";"false";"23-10-2022";"14:45";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Oberer Neckar 2";"true";"13-11-2022";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"MTV Stuttgart";"true";"26-11-2022";"00:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"10-12-2022";"13:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"29-01-2023";"12:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden 2";"false";"05-02-2023";"10:30";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt 3";"false";"11-02-2023";"16:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Bittenfeld 1898 2";"true";"05-03-2023";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Oberer Neckar 2";"false";"12-03-2023";"11:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"MTV Stuttgart";"false";"26-03-2023";"11:30";"Bebelstraße 24, Stuttgart-West"
