"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Union 92 Halle";"false";"03-09-2022";"19:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TSV Hillentrup";"true";"10-09-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille";"true";"24-09-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"22-10-2022";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Nettelstedt";"true";"29-10-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"false";"06-11-2022";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSV Minden-Nord 2";"true";"25-11-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo";"false";"03-12-2022";"17:30";"Schulstraße 20, Hille"
"handball.net";"SG Häver-Lübbecke";"true";"10-01-2023";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"Union 92 Halle";"true";"21-01-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TSV Hillentrup";"false";"05-02-2023";"18:00";"Mühlenstraße, Dörentrup"
"handball.net";"LIT TRIBE 1912 2";"false";"18-02-2023";"18:30";"An der Bürgerhalle 4, Hille"
"handball.net";"TV Sachsenroß Hille";"false";"25-02-2023";"17:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"04-03-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Nettelstedt";"false";"18-03-2023";"19:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Hüllhorst";"true";"26-03-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord 2";"false";"02-04-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG EURo";"true";"22-04-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"SG Häver-Lübbecke";"false";"29-04-2023";"18:15";"In der Mark 30, Kirchlengern"
"handball.net";"LIT TRIBE 1912 2";"true";"06-05-2023";"17:30";"Zähringer Allee 5, Minden"
