"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG St. Leon/Reilingen 2";"true";"02-10-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Birkenau 2";"false";"16-10-2021";"16:00";"Bergstraße 15, Birkenau"
"handball.net";"HC Mannheim-Vogelstang";"true";"24-10-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Germania Malsch";"false";"06-11-2021";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Schriesheim";"true";"21-11-2021";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"Spvgg Ilvesheim";"false";"27-11-2021";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"22-01-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Germania Malsch";"true";"29-01-2022";"19:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Schriesheim";"false";"05-02-2022";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"Spvgg Ilvesheim";"true";"13-02-2022";"18:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG St. Leon/Reilingen 2";"false";"19-02-2022";"18:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSV Birkenau 2";"true";"26-02-2022";"14:00";"Peter-Disegna-Weg, Leimen"
