"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten";"true";"10-09-2023";"16:45";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"17-09-2023";"11:45";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"24-09-2023";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"28-11-2023";"18:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"09-12-2023";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"21-01-2024";"12:00";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"03-02-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"10-02-2024";"00:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"18-02-2024";"18:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"24-02-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"21-04-2024";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"28-04-2024";"14:00";"Husemannstraße 51, Witten"
