"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETSV Offenburg";"false";"18-09-2022";"15:50";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Renchtal";"false";"01-10-2022";"18:15";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"HSG Ortenau Süd 9";"true";"08-10-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"false";"16-10-2022";"15:40";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"JSG ZEGO";"true";"23-10-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Altenheim 2";"false";"29-10-2022";"14:40";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Kinzigtal";"true";"05-11-2022";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Hanauerland 2";"true";"19-11-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg";"true";"14-01-2023";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Renchtal";"true";"28-01-2023";"12:15";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Ortenau Süd 9";"false";"04-02-2023";"14:30";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"FV Unterharmersbach";"true";"12-02-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"false";"05-03-2023";"13:30";"Brambachstraße 3, Gengenbach"
"handball.net";"TuS Altenheim 2";"true";"11-03-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Kinzigtal";"false";"18-03-2023";"14:45";"Sulzberg 52, Alpirsbach"
"handball.net";"HSG Hanauerland 2";"false";"04-04-2023";"18:50";"Vogesenallee 28, Kehl am Rhein"
