"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"24-09-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"VSG Altglienicke";"false";"01-10-2023";"13:30";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49 II";"true";"08-10-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"HC Pankow";"false";"15-10-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"Turnsport 11";"true";"12-11-2023";"12:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG FES";"false";"19-11-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Pfeffersport III";"true";"10-12-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"HC Pankow";"true";"07-01-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"Lichtenrader SV";"false";"12-01-2024";"20:40";"Nahariyastraße 17, Berlin"
"handball.net";"Turnsport 11";"false";"27-01-2024";"18:00";"Koloniestraße 17, Berlin"
"handball.net";"CHC";"false";"18-02-2024";"15:15";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"25-02-2024";"17:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49 II";"false";"02-03-2024";"14:45";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG FES";"true";"10-03-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin V";"true";"16-03-2024";"12:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin V";"false";"13-04-2024";"15:30";"Pallasstraße 15, Berlin"
"handball.net";"Lichtenrader SV";"true";"28-04-2024";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport III";"false";"05-05-2024";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
