"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ober-/Unterhausen 2";"false";"18-09-2021";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"true";"26-09-2021";"15:40";"Rankbachstraße 51, Renningen"
"handball.net";"SG Aidlingen-Ehningen";"false";"02-10-2021";"15:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"17-10-2021";"17:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"06-11-2021";"20:30";"Rankbachstraße 51, Renningen"
"handball.net";"SKV Rutesheim 2";"true";"20-11-2021";"20:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Ober-/Unterhausen 2";"true";"15-01-2022";"16:40";"Rankbachstraße 51, Renningen"
"handball.net";"TuS Metzingen 3";"false";"23-01-2022";"13:00";"Noyonallee 20, Metzingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"12-02-2022";"18:00";"Rankbachstraße 51, Renningen"
"handball.net";"SKV Rutesheim 2";"false";"26-03-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"09-04-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"09-04-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"14-04-2022";"18:30";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"23-04-2022";"18:00";"Rankbachstraße 51, Renningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"07-05-2022";"15:30";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TSV Altensteig";"false";"07-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"TSV Altensteig";"false";"07-05-2022";"18:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SG Aidlingen-Ehningen";"true";"14-05-2022";"18:30";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Altensteig";"true";"22-05-2022";"13:15";"Rankbachstraße 51, Renningen"
