"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Engen";"false";"29-10-2022";"17:45";"Jahnstraße 36, Engen"
"handball.net";"SV Eigeltingen";"false";"19-11-2022";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"TV Engen";"true";"26-11-2022";"14:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SV Allensbach 3";"true";"03-12-2022";"16:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen";"false";"04-12-2022";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"09-12-2022";"19:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Dettingen-Wallhausen";"false";"21-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TuS Steißlingen 3";"true";"28-01-2023";"16:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TuS Steißlingen 3";"false";"26-02-2023";"12:30";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach 3";"false";"11-03-2023";"17:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SV Eigeltingen";"true";"25-03-2023";"16:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen";"true";"15-04-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
