"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Greven 09 2";"false";"03-09-2023";"13:00";"Teichstraße 51, Greven"
"handball.net";"SC Greven 09";"true";"09-09-2023";"13:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"HSG Gremmendorf/Angelmodde";"false";"17-09-2023";"14:30";"Anton-Knubel-Weg 24, Münster-Gremmendorf"
"handball.net";"JSG Havixbeck/Roxel";"true";"21-10-2023";"13:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"JSG Tecklenburger Land 2";"true";"04-11-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"SC Greven 09";"false";"19-11-2023";"16:00";"Teichstraße 51, Greven"
"handball.net";"JSG Sassenberg-Greffen";"false";"26-11-2023";"15:00";"Herxfeld 1, Sassenberg"
"handball.net";"HSG Gremmendorf/Angelmodde";"true";"02-12-2023";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"JSG Havixbeck/Roxel";"false";"17-01-2024";"18:15";"Tilbecker Straße 24, Münster-Roxel"
"handball.net";"SC Greven 09 2";"true";"27-01-2024";"15:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
"handball.net";"JSG Tecklenburger Land 2";"false";"04-02-2024";"11:45";"Eduard-Lagemann-Straße 1, Lengerich"
"handball.net";"JSG Sassenberg-Greffen";"true";"30-06-2024";"13:00";"von-Humboldt-Straße 2, Münster-Kinderhaus"
