"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Scutro 2";"true";"24-09-2023";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Gutach/Wolfach 2";"false";"04-11-2023";"16:00";"Hauptstraße, Gutach"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"true";"11-11-2023";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"18-11-2023";"18:00";"Luisenstraße 10, Triberg"
"handball.net";"HSG Meißenheim/Nonnenweier";"true";"25-11-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"ETSV Offenburg";"true";"02-12-2023";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Friesenheim 2";"false";"16-12-2023";"18:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"SG Scutro 2";"false";"27-01-2024";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"ETSV Offenburg";"false";"18-02-2024";"15:30";"Zähringer Straße 40, Offenburg"
"handball.net";"SG Gutach/Wolfach 2";"true";"17-03-2024";"17:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Meißenheim/Nonnenweier 2";"false";"23-03-2024";"18:00";"Mühlstraße 33, Meißenheim"
"handball.net";"HSG Meißenheim/Nonnenweier";"false";"13-04-2024";"18:00";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"20-04-2024";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Friesenheim 2";"true";"04-05-2024";"17:30";"Im Kirchfeld 26, Schutterwald"
