"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"true";"24-09-2023";"15:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSV HD-Wieblingen 2";"false";"01-10-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Rot-Malsch 3";"false";"28-10-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"05-11-2023";"15:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Edingen";"false";"11-11-2023";"19:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Brühl";"false";"26-11-2023";"15:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"true";"03-12-2023";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Handschuhsheim 2";"true";"10-12-2023";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG Weschnitztal 2";"false";"16-12-2023";"17:00";"Schulstr. 19, Mörlenbach"
"handball.net";"TSG Wiesloch 2";"true";"24-01-2024";"20:15";"Saarburger Ring, Mannheim"
"handball.net";"TSV HD-Wieblingen 2";"true";"04-02-2024";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"18-02-2024";"18:00";"Alsenweg, Mannheim"
"handball.net";"TV Brühl";"true";"24-02-2024";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"true";"10-03-2024";"15:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"17-03-2024";"18:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Edingen";"true";"23-03-2024";"16:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Eppelheim 2";"false";"26-03-2024";"20:15";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Wiesloch 2";"false";"06-04-2024";"15:00";"Parkstraße 5, Wiesloch"
"handball.net";"TV Eppelheim 2";"true";"10-04-2024";"20:00";"Saarburger Ring, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"false";"20-04-2024";"18:30";"Industriestraße 38, Viernheim"
"handball.net";"TSV Handschuhsheim 2";"false";"28-04-2024";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Weschnitztal 2";"true";"04-05-2024";"15:00";"Saarburger Ring, Mannheim"
