"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde";"true";"05-08-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-08-2023";"00:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Vineta Audorf";"true";"19-08-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"26-08-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Eider Harde 2";"true";"02-09-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"09-09-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"Büdelsdorfer TSV";"false";"16-09-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"false";"21-01-2024";"11:30";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"28-01-2024";"12:00";"Schulstraße 15, Kropp"
"handball.net";"TSV Vineta Audorf";"false";"11-02-2024";"13:30";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"16-02-2024";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Eider Harde 2";"false";"02-03-2024";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"17-03-2024";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"Büdelsdorfer TSV";"true";"23-03-2024";"15:30";"Schulstraße 15, Kropp"
