"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"false";"25-09-2022";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"DJK Bad Säckingen";"true";"02-10-2022";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"16-10-2022";"18:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland 2";"false";"12-11-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"19-11-2022";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"26-11-2022";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Maulburg/Steinen";"true";"03-12-2022";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"false";"15-01-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"DJK Bad Säckingen";"false";"22-01-2023";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"29-01-2023";"16:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"true";"04-02-2023";"17:45";"Roggenbachstraße, Schopfheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"11-02-2023";"14:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"25-02-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"11-03-2023";"18:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"18-03-2023";"13:25";"Moltkestraße, Herbolzheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"25-03-2023";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen";"false";"01-04-2023";"16:00";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"true";"22-04-2023";"14:30";"Roggenbachstraße, Schopfheim"
