"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ortenau Süd";"false";"02-10-2022";"11:50";"Bürgerpark 1, Lahr"
"handball.net";"SG Scutro";"true";"09-10-2022";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Ottenheim";"false";"16-10-2022";"14:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"22-10-2022";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Hanauerland";"true";"05-11-2022";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"JSG ZEGO";"false";"13-11-2022";"14:00";"Brambachstraße 3, Gengenbach"
"handball.net";"TuS Altenheim";"true";"19-11-2022";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Kinzigtal";"false";"26-11-2022";"12:00";"Sulzberg 52, Alpirsbach"
"handball.net";"HGW Hofweier";"true";"03-12-2022";"15:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Ortenau Süd";"true";"28-01-2023";"12:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"04-02-2023";"16:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"TuS Ottenheim";"true";"11-02-2023";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"05-03-2023";"14:00";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"HSG Hanauerland";"false";"18-03-2023";"10:00";"Hornisgrindestraße 4, Willstätt"
"handball.net";"JSG ZEGO";"true";"25-03-2023";"12:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Altenheim";"false";"01-04-2023";"13:20";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"HSG Kinzigtal";"true";"15-04-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HGW Hofweier";"false";"29-04-2023";"16:30";"Laugasserfeld 1, Hohberg"
