"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Northeimer HC";"false";"11-09-2022";"14:15";"Schuhwall 22, Northeim"
"handball.net";"Hannoverscher SC";"false";"24-09-2022";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"HSG Heidmark";"true";"03-10-2022";"14:00";"Weberstraße 40, Braunschweig"
"handball.net";"MTV Großenheidorn";"false";"08-10-2022";"19:30";"Am Bahnhof 14, Wunstorf"
"handball.net";"MTV Rosdorf";"true";"22-10-2022";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"MTV VJ Peine";"false";"29-10-2022";"17:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Handballverein Lüneburg";"true";"05-11-2022";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Schaumburg-Nord";"true";"07-11-2022";"20:30";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"12-11-2022";"17:00";"Wurzelbruchweg 13, Bovenden"
"handball.net";"VfL Wolfsburg";"true";"20-11-2022";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"TV Hannover-Badenstedt II";"true";"26-11-2022";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"SC Germania List";"false";"04-12-2022";"16:00";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"14-01-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"Northeimer HC";"true";"21-01-2023";"17:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Rosdorf";"false";"04-02-2023";"18:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"Hannoverscher SC";"true";"11-02-2023";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Heidmark";"false";"25-02-2023";"17:00";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"MTV Großenheidorn";"true";"04-03-2023";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"HSG Schaumburg-Nord";"false";"18-03-2023";"18:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV VJ Peine";"true";"25-03-2023";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"Handballverein Lüneburg";"false";"15-04-2023";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"22-04-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"VfL Wolfsburg";"false";"29-04-2023";"18:00";"Tischlerstraße, Wolfsburg"
"handball.net";"TV Hannover-Badenstedt II";"false";"07-05-2023";"17:00";"Salzweg 30, Hannover"
"handball.net";"SC Germania List";"true";"13-05-2023";"19:00";"Ottenroder Str., Braunschweig"
"handball.net";"Eintracht Hildesheim";"false";"20-05-2023";"17:30";"Pappelallee 1, Hildesheim (OT Mitte)"
