"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gundelfingen";"false";"01-10-2022";"18:45";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau 2";"true";"09-10-2022";"17:15";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"06-11-2022";"18:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"13-11-2022";"12:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"true";"27-11-2022";"19:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Todtnau 2";"false";"03-12-2022";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HC Emmendingen";"true";"25-02-2023";"18:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Köndringen/Teningen 3";"true";"05-03-2023";"14:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TG Altdorf";"false";"18-03-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HC Emmendingen";"false";"26-03-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"TB Kenzingen 2";"true";"02-04-2023";"17:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Köndringen/Teningen 3";"false";"22-04-2023";"15:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TG Altdorf";"true";"30-04-2023";"14:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TB Kenzingen 2";"false";"06-05-2023";"18:00";"Breslauer Straße 11, Kenzingen"
