"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1.SV Eberswalde";"true";"09-09-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"false";"16-09-2023";"13:30";"Wettiner Straße 4, Lübben"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"23-09-2023";"11:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"Oranienburger HC";"false";"08-10-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"true";"14-10-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"19-11-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam II";"true";"25-11-2023";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1. VfL Potsdam";"true";"29-11-2023";"17:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SSV Falkensee";"true";"09-12-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"16-12-2023";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"1.SV Eberswalde";"false";"20-01-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"17-02-2024";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Oranienburger HC";"true";"24-02-2024";"12:00";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"02-03-2024";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Wildau 1950";"true";"09-03-2024";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1. VfL Potsdam";"false";"16-03-2024";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Spreewald";"true";"09-04-2024";"17:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1. VfL Potsdam II";"false";"13-04-2024";"12:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SSV Falkensee";"false";"27-04-2024";"13:00";"Salzburger Straße 75, Falkensee"
