"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Schönwalder SV 53";"false";"18-11-2023";"10:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Handball Club Pritzwalk";"true";"18-11-2023";"11:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Handball Club Pritzwalk";"true";"03-12-2023";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Schönwalder SV 53";"false";"03-12-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Schönwalder SV 53";"true";"03-02-2024";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Handball Club Pritzwalk";"false";"03-02-2024";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Handball Club Pritzwalk";"false";"02-03-2024";"11:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"true";"02-03-2024";"12:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"Schönwalder SV 53";"false";"23-03-2024";"11:00";"Hainholzweg 47, Pritzwalk"
"handball.net";"Handball Club Pritzwalk";"true";"23-03-2024";"12:00";"Hainholzweg 47, Pritzwalk"
"handball.net";"Handball Club Pritzwalk";"false";"04-05-2024";"09:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Schönwalder SV 53";"true";"04-05-2024";"10:30";"Hainholzweg 47, Pritzwalk"
