"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"false";"09-09-2023";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Vorpommern";"true";"16-09-2023";"13:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"SG NARVA Berlin";"false";"24-09-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"01-10-2023";"14:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"21-10-2023";"16:30";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"SG Vorpommern";"false";"04-11-2023";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"Plauer SV";"true";"11-11-2023";"16:00";"Berliner Straße, Ribnitz"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"19-11-2023";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"25-11-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Lausitzer HC Cottbus";"true";"02-12-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Stralsunder HV";"true";"17-12-2023";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"Stralsunder HV";"false";"06-01-2024";"16:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"SG NARVA Berlin";"true";"20-01-2024";"16:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"VfV Spandau";"false";"28-01-2024";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"24-02-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Plauer SV";"false";"02-03-2024";"15:45";"Wittstocker Weg, Plau am See"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"09-03-2024";"16:00";"Berliner Straße, Ribnitz"
"handball.net";"HSV Wildau 1950";"false";"17-03-2024";"16:00";"Jahnstraße 30, Wildau"
