"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"23-09-2023";"15:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Neureut 2";"false";"30-09-2023";"13:40";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"Turnerschaft Durlach 2";"false";"15-10-2023";"10:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HV Bad Schönborn";"true";"22-10-2023";"11:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HV Bad Schönborn";"true";"05-11-2023";"14:20";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Neureut 2";"true";"12-11-2023";"16:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach 2";"false";"25-11-2023";"15:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"02-12-2023";"15:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"04-02-2024";"10:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HV Bad Schönborn";"false";"25-02-2024";"10:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach 2";"true";"03-03-2024";"13:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TG Neureut 2";"false";"23-03-2024";"13:20";"Unterfeldstraße 6, Karlsruhe-Neureut"
