"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen";"false";"01-10-2022";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV Großengstingen";"false";"16-10-2022";"15:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1893 Neuhausen/E.";"true";"22-10-2022";"13:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"VfL Pfullingen 2";"true";"12-11-2022";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"26-11-2022";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSG Reutlingen";"true";"03-12-2022";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"22-01-2023";"12:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TV Großengstingen";"true";"29-01-2023";"11:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV 1893 Neuhausen/E.";"false";"05-02-2023";"13:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"VfL Pfullingen 2";"false";"12-02-2023";"12:20";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Tübingen";"true";"04-03-2023";"12:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSG Reutlingen";"false";"12-03-2023";"11:45";"Mittnachtstraße 205, Reutlingen-Storlach"
