"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Giebelstadt";"true";"09-10-2022";"12:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"TSV Wendelstein";"false";"15-10-2022";"16:00";"Am Schießhaus 2, Wendelstein "
"handball.net";"Tuspo Nürnberg";"false";"20-11-2022";"16:00";"Muggenhofer Str. 122, Nürnberg "
"handball.net";"HC Neust./Aisch";"true";"23-11-2022";"19:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"true";"27-11-2022";"16:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"TSV Lohr";"false";"04-12-2022";"11:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV 04 Feucht";"true";"11-12-2022";"11:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"SpVgg Giebelstadt";"false";"08-01-2023";"16:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TSV Wendelstein";"true";"22-01-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"HC Neust./Aisch";"false";"29-01-2023";"12:30";"Comeniusstr. 1, Neustadt/Aisch"
"handball.net";"DJK Waldbüttelbr";"true";"05-02-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"Tuspo Nürnberg";"true";"11-02-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Würzburg-Lengfeld";"false";"05-03-2023";"15:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TSV Lohr";"true";"11-03-2023";"14:00";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"DJK Waldbüttelbr";"false";"12-03-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV 04 Feucht";"false";"18-03-2023";"17:00";"Schulstraße, Feucht"
