"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 04 Schwabach";"true";"16-09-2023";"17:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"23-09-2023";"14:15";"Hans-Sachs-Str. 30 , Fürth "
"handball.net";"JSG Fürther Land";"false";"08-10-2023";"13:15";"Schwalbenstr. 35 , Zirndorf "
"handball.net";"HC Erlangen II";"true";"15-10-2023";"13:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TSV Altenfurt";"true";"29-10-2023";"13:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Forchheim";"false";"11-11-2023";"13:45";"Pestalozzistraße 2, Forchheim"
"handball.net";"HaSpo Bayreuth";"true";"19-11-2023";"15:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HG Amberg ";"false";"26-11-2023";"13:15";"Krumbacher Str. 2a, Amberg"
"handball.net";"SC 04 Schwabach";"false";"03-12-2023";"13:45";"Paul-Goppelt-Straße 4, Schwabach"
"handball.net";"JSG Stadeln-Eltersdorf";"true";"10-12-2023";"13:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"JSG Fürther Land";"true";"21-01-2024";"14:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"TSV Altenfurt";"false";"26-01-2024";"19:30";"Hermann-Kolb-Str. 55 a , Nürnberg "
"handball.net";"HC Erlangen II";"false";"27-01-2024";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Forchheim";"true";"25-02-2024";"15:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HaSpo Bayreuth";"false";"03-03-2024";"12:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HG Amberg ";"true";"10-03-2024";"15:00";"Wolfgrubenweg 1, Oberviechtach"
