"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport";"false";"10-09-2023";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"17-09-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"24-09-2023";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln II";"false";"08-10-2023";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Buckow";"true";"21-10-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"18-11-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"26-11-2023";"13:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG GM/BTSV 1850";"false";"01-12-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Pfeffersport";"true";"06-01-2024";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Kreuzberg II";"false";"28-01-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"30-01-2024";"20:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"18-02-2024";"15:15";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Neukölln II";"true";"02-03-2024";"18:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Buckow";"false";"10-03-2024";"13:00";"Wildhüterweg 5, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"16-03-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Lichtenrader SV";"true";"06-04-2024";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"14-04-2024";"17:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"20-04-2024";"17:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Lichtenrader SV";"false";"24-04-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"28-04-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
