"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"false";"05-03-2022";"14:45";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV 2";"false";"18-03-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup";"false";"27-03-2022";"12:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee";"true";"01-04-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"23-04-2022";"15:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schafflund/Medelby";"true";"30-04-2022";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schafflund/Medelby";"false";"08-05-2022";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV 2";"true";"31-05-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup";"true";"31-05-2022";"00:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"31-05-2022";"00:00";"Danziger Straße, Eggebek"
