"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"23-09-2023";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"false";"01-10-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"false";"14-10-2023";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"false";"11-11-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"25-11-2023";"12:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"02-12-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder)";"true";"10-12-2023";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"20-01-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"17-02-2024";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"24-02-2024";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder)";"false";"10-03-2024";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"16-03-2024";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"13-04-2024";"10:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"false";"20-04-2024";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"true";"04-05-2024";"10:00";"Jahnstraße 30, Wildau"
