"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Coswiger HSG";"false";"02-03-2024";"11:00";"Quohrener Str. 12, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"02-03-2024";"12:00";"Quohrener Str. 12, Dresden"
"handball.net";"Medizin Bad Gottleuba";"false";"10-03-2024";"10:00";"Lange Str. 25, Geising"
"handball.net";"HC Großenhain ";"false";"10-03-2024";"11:00";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"true";"16-03-2024";"11:45";"Lortzingstraße 1, Dresden"
"handball.net";"HC Großenhain ";"true";"16-03-2024";"14:15";"Lortzingstraße 1, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"06-04-2024";"10:00";"Lortzingstraße 1, Dresden"
"handball.net";"Blau-Weiß Gröditz";"true";"06-04-2024";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"13-04-2024";"10:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Blau-Weiß Gröditz";"false";"13-04-2024";"10:00";"Meißner Berg 83c, Radeburg"
"handball.net";"TSV Dresden-Bühlau";"true";"05-05-2024";"10:00";"Melanchthonstr. 10, Coswig"
"handball.net";"Coswiger HSG";"true";"05-05-2024";"11:00";"Melanchthonstr. 10, Coswig"
