"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Großenhain ";"true";"20-09-2020";"18:00";"Lortzingstraße 1, Dresden"
"handball.net";"SC Riesa";"false";"26-09-2020";"17:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Stahl Rietschen";"true";"04-10-2020";"16:00";"Lortzingstraße 1, Dresden"
"handball.net";"Kurort Hartha";"false";"11-10-2020";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HC Elbflorenz 2006 III";"true";"18-10-2020";"16:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radeberger SV";"true";"25-10-2020";"16:00";"Lortzingstraße 1, Dresden"
"handball.net";"SV Niederau";"false";"08-11-2020";"17:00";"Goethestr. 27, Meißen"
"handball.net";"HSV Dresden II";"true";"14-11-2020";"18:00";"Hochschulstraße 35, Dresden"
"handball.net";"HSV 1923 Pulsnitz";"false";"22-11-2020";"16:45";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"06-12-2020";"15:00";"Hochschulstraße 35, Dresden"
"handball.net";"Radebeuler HV";"false";"12-12-2020";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"ESV Dresden";"false";"09-01-2021";"19:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HC Großenhain ";"false";"16-01-2021";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"SC Riesa";"true";"24-01-2021";"16:00";"Hochschulstraße 35, Dresden"
"handball.net";"Stahl Rietschen";"false";"30-01-2021";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"Kurort Hartha";"true";"07-02-2021";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"false";"28-02-2021";"14:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SV Niederau";"true";"07-03-2021";"18:00";"Hochschulstraße 35, Dresden"
"handball.net";"HSV Dresden II";"false";"13-03-2021";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"HSV 1923 Pulsnitz";"true";"21-03-2021";"16:00";"Lortzingstraße 1, Dresden"
"handball.net";"OHC Bernstadt";"false";"24-04-2021";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radebeuler HV";"true";"02-05-2021";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radeberger SV";"false";"09-05-2021";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"true";"16-05-2021";"16:30";"Hochschulstraße 35, Dresden"
