"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"02-10-2022";"11:00";""
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"09-10-2022";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"SG Hambrücken/Weiher";"true";"16-10-2022";"15:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"13-11-2022";"15:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"19-11-2022";"16:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"26-11-2022";"13:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"TSV Graben-Neudorf";"true";"10-12-2022";"14:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"28-01-2023";"14:00";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"TSV Graben-Neudorf";"false";"02-02-2023";"18:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"true";"11-02-2023";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"TSV Graben-Neudorf";"false";"18-03-2023";"14:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"false";"02-04-2023";"12:40";"Pfarrer Graf Straße 3, Hambrücken"
