"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MT Melsungen";"false";"27-08-2023";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"31-08-2023";"19:00";""
"handball.net";"ThSV Eisenach";"false";"06-09-2023";"19:00";""
"handball.net";"VfL Gummersbach";"true";"09-09-2023";"19:00";""
"handball.net";"HSG Wetzlar";"false";"17-09-2023";"16:30";""
"handball.net";"HSV Hamburg";"true";"21-09-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"01-10-2023";"16:30";""
"handball.net";"SC Magdeburg";"true";"07-10-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"15-10-2023";"16:30";""
"handball.net";"Bergischer HC";"false";"21-10-2023";"19:00";""
"handball.net";"THW Kiel";"true";"29-10-2023";"16:30";""
"handball.net";"TVB Stuttgart";"false";"10-11-2023";"20:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"17-11-2023";"19:00";""
"handball.net";"HC Erlangen";"false";"24-11-2023";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"30-11-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"10-12-2023";"18:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"16-12-2023";"20:30";""
"handball.net";"Bergischer HC";"true";"20-12-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"22-12-2023";"19:00";""
"handball.net";"TVB Stuttgart";"true";"07-02-2024";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"10-02-2024";"20:30";""
"handball.net";"ThSV Eisenach";"true";"15-02-2024";"19:00";""
"handball.net";"HSV Hamburg";"false";"25-02-2024";"16:30";""
"handball.net";"TBV Lemgo Lippe";"true";"04-03-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"10-03-2024";"15:00";""
"handball.net";"HC Erlangen";"true";"24-03-2024";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"31-03-2024";"16:30";""
"handball.net";"Füchse Berlin";"true";"04-04-2024";"19:00";""
"handball.net";"HSG Wetzlar";"true";"18-04-2024";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"26-04-2024";"20:00";""
"handball.net";"SC DHfK Leipzig";"true";"03-05-2024";"19:00";""
"handball.net";"THW Kiel";"false";"20-05-2024";"19:00";""
"handball.net";"MT Melsungen";"true";"29-05-2024";"20:30";""
"handball.net";"VfL Gummersbach";"false";"02-06-2024";"16:30";""
