"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"true";"20-01-2024";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"28-01-2024";"14:00";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek";"true";"03-02-2024";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"false";"11-02-2024";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Lindewitt";"true";"17-02-2024";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"false";"24-02-2024";"13:50";"Suadicanistraße, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"02-03-2024";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"false";"10-03-2024";"10:15";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"16-03-2024";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Lindewitt";"false";"24-03-2024";"15:00";"Flensburger Straße 2, Lindewitt"
