"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radeberger SV";"true";"18-09-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"SG LVB";"false";"24-09-2022";"16:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Einheit Plauen";"true";"02-10-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"Zwönitzer HSV";"true";"16-10-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"Germania Zwenkau";"false";"05-11-2022";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"LHV Hoyerswerda";"false";"12-11-2022";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSG Freiberg II";"true";"20-11-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"HSV Dresden";"false";"03-12-2022";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"EHV Aue II";"true";"11-12-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"HSV Weinböhla";"false";"07-01-2023";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Radeberger SV";"false";"14-01-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG LVB";"true";"22-01-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"HC Einheit Plauen";"false";"28-01-2023";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"KJS-Club Dresden";"true";"05-02-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"Zwönitzer HSV";"false";"04-03-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Germania Zwenkau";"true";"12-03-2023";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"KJS-Club Dresden";"false";"18-03-2023";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda";"true";"26-03-2023";"18:00";"Kummerau 6, Görlitz"
"handball.net";"HSG Freiberg II";"false";"01-04-2023";"18:30";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSV Dresden";"true";"23-04-2023";"17:00";"Kummerau 6, Görlitz"
"handball.net";"EHV Aue II";"false";"30-04-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"HSV Weinböhla";"true";"06-05-2023";"18:30";"Kummerau 6, Görlitz"
