"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"true";"27-08-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"ATV Dorstfeld 2";"true";"10-09-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"17-09-2023";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"24-09-2023";"18:00";"Jahnstraße 11, Witten"
"handball.net";"TuS Borussia Höchsten 2";"false";"30-09-2023";"00:00";""
"handball.net";"TuS Borussia Höchsten 2";"false";"07-10-2023";"00:00";""
"handball.net";"TuS Borussia Höchsten 2";"false";"14-10-2023";"00:00";""
"handball.net";"DJK-Saxonia Dortmund";"false";"17-10-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"29-10-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"05-11-2023";"12:20";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"09-11-2023";"20:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"18-11-2023";"19:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"03-12-2023";"15:00";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen";"false";"10-12-2023";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"Lüner SV Handball";"true";"17-12-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"TV Brechten 3";"false";"20-01-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"false";"27-01-2024";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"04-02-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"ATV Dorstfeld 2";"false";"10-02-2024";"18:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"25-02-2024";"18:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"03-03-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"10-03-2024";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"17-03-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"09-04-2024";"19:15";"Ardeystraße 98, Witten"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"14-04-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"21-04-2024";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"28-04-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"Lüner SV Handball";"false";"04-05-2024";"17:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten 3";"true";"12-05-2024";"11:15";"Jahnstraße 11, Witten"
