"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"true";"10-09-2022";"17:00";"Schulweg 1, Trebbin"
"handball.net";"SV 63 Brandenburg-West II";"true";"24-09-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"30-09-2022";"18:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V.";"false";"08-10-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee";"true";"15-10-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam III";"true";"13-11-2022";"13:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"14-12-2022";"17:30";"Schulweg 1, Trebbin"
"handball.net";"SV 63 Brandenburg-West II";"false";"14-01-2023";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"true";"21-01-2023";"16:00";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee";"false";"18-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"25-02-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam III";"false";"04-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"09-03-2023";"18:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"18-03-2023";"13:30";"Schulweg 1, Trebbin"
