"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf II";"true";"12-09-2021";"11:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"SV 63 Brandenburg-West";"true";"12-09-2021";"13:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"HSV Falkensee 04";"false";"26-09-2021";"09:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-09-2021";"12:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam";"false";"14-11-2021";"09:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"14-11-2021";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"true";"20-02-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-02-2022";"12:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf II";"false";"27-02-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V.";"true";"17-03-2022";"17:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"false";"27-03-2022";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"27-03-2022";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf II";"true";"09-04-2022";"10:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"true";"09-04-2022";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"23-04-2022";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"23-04-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Lok Rangsdorf";"true";"28-04-2022";"17:45";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"false";"28-04-2022";"17:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"14-05-2022";"10:15";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"false";"14-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V.";"true";"29-05-2022";"11:30";"Kesselgrundstr. 62-68, Werder (Havel)"
