"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Meißen";"false";"26-08-2023";"14:00";"Parkstraße 18, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"02-09-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS SW Wehe";"true";"09-09-2023";"13:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HSG Petershagen/Lahde";"false";"16-09-2023";"16:00";"Bremer Straße, Petershagen"
"handball.net";"JSG LIT 1912";"true";"23-09-2023";"15:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSV Hahlen";"true";"29-10-2023";"16:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Hüllhorst";"false";"12-11-2023";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Spradow";"true";"18-11-2023";"15:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuSpo Meißen";"true";"03-12-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HCE Bad Oeynhausen";"false";"09-12-2023";"15:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS SW Wehe";"false";"17-12-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"JSG LIT 1912";"false";"27-01-2024";"14:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV Hahlen";"false";"18-02-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst";"true";"24-02-2024";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Spradow";"false";"10-03-2024";"14:00";"Herzogweg, Bünde"
"handball.net";"HSG Petershagen/Lahde";"true";"16-03-2024";"13:00";"Immanuel-Kant-Straße, Spenge"
