"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergstraße";"false";"17-09-2023";"13:45";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SG Schwarzbachtal";"false";"24-09-2023";"14:15";"Schulstraße, Meckesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"30-09-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"false";"08-10-2023";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"HC MA-Neckarau";"true";"14-10-2023";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Birkenau";"false";"21-10-2023";"16:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSG Germania Dossenheim";"true";"18-11-2023";"15:15";"Hirschberger Straße, Schriesheim"
"handball.net";"KuSG Leimen";"true";"26-11-2023";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"JSG Heidelberg";"false";"02-12-2023";"15:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"false";"10-12-2023";"14:15";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"HSG Bergstraße";"true";"16-12-2023";"15:15";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Rot-Malsch";"true";"20-01-2024";"14:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"04-02-2024";"16:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"HC MA-Neckarau";"false";"23-02-2024";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Birkenau";"true";"02-03-2024";"13:15";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Schwarzbachtal";"true";"07-03-2024";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"KuSG Leimen";"false";"09-03-2024";"14:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Heidelberg";"true";"16-03-2024";"15:15";"Hirschberger Straße, Schriesheim"
