"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"false";"24-09-2023";"14:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Sinsheim 3";"true";"15-10-2023";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Heidelberg-Leimen  3";"true";"28-10-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"false";"04-11-2023";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"SG Nußloch 3";"false";"10-12-2023";"00:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TSG Ketsch 2";"false";"17-12-2023";"16:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSG Hardtwald 2";"false";"07-02-2024";"20:30";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Heidelberg-Leimen  3";"false";"10-03-2024";"18:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Amicitia 06/09 Viernheim 3";"true";"17-03-2024";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"true";"21-03-2024";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Hardtwald 2";"true";"20-04-2024";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch 3";"true";"27-04-2024";"15:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Ketsch 2";"true";"03-05-2024";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TV Sinsheim 3";"false";"04-05-2024";"18:30";"Silbergasse 22, Sinsheim-Hoffenheim"
