"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"false";"17-09-2022";"13:00";"Albertviller Straße 60, Winnenden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"09-10-2022";"13:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSK Urbach-Plüderhausen";"false";"16-10-2022";"13:00";"Linsenbergweg 4, Urbach"
"handball.net";"TV Stetten 2";"true";"13-11-2022";"13:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"true";"27-11-2022";"14:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"HC Winnenden 2";"true";"15-01-2023";"14:10";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Welzheim-Kaisersbach";"false";"28-01-2023";"12:30";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSK Urbach-Plüderhausen";"true";"11-02-2023";"16:50";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Welzheim-Kaisersbach";"true";"26-02-2023";"13:45";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Stetten 2";"false";"11-03-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"19-03-2023";"16:15";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"false";"25-03-2023";"16:15";"Brucknerstraße 55, Korb"
