"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"true";"26-08-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"false";"02-09-2023";"15:00";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"15-09-2023";"16:00";"Alter Postweg, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"16-09-2023";"00:00";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"23-09-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"HSG Spradow";"false";"22-10-2023";"13:30";"Herzogweg, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"28-10-2023";"15:20";"Alter Postweg, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"05-11-2023";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"11-11-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"03-12-2023";"17:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"true";"09-12-2023";"13:40";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"17-12-2023";"10:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"20-01-2024";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"HSG Spradow";"true";"03-02-2024";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"15-02-2024";"17:30";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"18-02-2024";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"24-02-2024";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"07-03-2024";"17:30";"Apfelstraße 210, Bielefeld"
