"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. HC Quickborn";"true";"09-09-2023";"20:15";"Schulweg 2-4, Rellingen"
"handball.net";"TuS Finkenwerder";"true";"17-09-2023";"15:50";"Schulweg 2-4, Rellingen"
"handball.net";"SG Hamburg-Nord 2";"false";"23-09-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TuS Esingen";"true";"01-10-2023";"15:50";"Schulweg 2-4, Rellingen"
"handball.net";"FC St. Pauli";"false";"07-10-2023";"16:00";"Budapester Straße 58, Hamburg"
"handball.net";"HSG Elbvororte";"false";"14-10-2023";"16:00";"Bergstraße, Wedel"
"handball.net";"HT Norderstedt";"true";"28-10-2023";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"THB Hamburg 03";"true";"12-11-2023";"17:50";"Schulweg 2-4, Rellingen"
"handball.net";"TV Fischbek";"false";"18-11-2023";"18:30";"Neumoorstück 1, Hamburg"
"handball.net";"TSV Ellerbek 2";"false";"25-11-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HG Hamburg-Barmbek 2";"true";"02-12-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Bergedorf/VM";"false";"10-12-2023";"17:00";"Sporthallenweg 7, Hamburg"
"handball.net";"Ahrensburger TSV";"true";"16-12-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"1. HC Quickborn";"false";"20-01-2024";"20:00";"Ziegenweg 7, Quickborn"
"handball.net";"TuS Finkenwerder";"false";"27-01-2024";"18:00";"Quellmoor 24, Hamburg"
"handball.net";"SG Hamburg-Nord 2";"true";"04-02-2024";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"TuS Esingen";"false";"10-02-2024";"17:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"FC St. Pauli";"true";"17-02-2024";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt";"false";"25-02-2024";"16:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HSG Elbvororte";"true";"03-03-2024";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"THB Hamburg 03";"false";"09-03-2024";"18:30";"Bültenbarg, Hoisbüttel"
"handball.net";"TV Fischbek";"true";"17-03-2024";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Ellerbek 2";"true";"06-04-2024";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"HG Hamburg-Barmbek 2";"false";"20-04-2024";"18:00";"Langenfort 5, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"27-04-2024";"14:00";"Schulweg 2-4, Rellingen"
"handball.net";"Ahrensburger TSV";"false";"05-05-2024";"17:45";"Reesenbüttler Redder 4-10, Ahrensburg"
